﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool de Verwondering";"Gemeentehuis";"Cultureel centrum de bolder";"Bibliotheek Waterland";"Dorpshuis het trefpunt";"De Havenrakkers";"Wijksteunpunt";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"De Nieuwe Boet";"Swaensborch";"Het Hart van Katwoude"
;;"2";"Groothuis, B.";"150";"19";"4";"19";"24";"16";"25";"8";"3";"1";"25";"0";"6";"0"
;;"3";"Baljeu, J.N.";"107";"16";"4";"8";"17";"13";"6";"16";"3";"5";"14";"1";"4";"0"
;;"4";"Salemink, L.W.";"45";"4";"1";"3";"8";"4";"3";"7";"1";"1";"10";"0";"1";"2"
;;"5";"Müller, A.S.";"13";"1";"0";"1";"3";"3";"1";"0";"1";"0";"3";"0";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"12";"2";"1";"0";"1";"4";"1";"1";"0";"0";"2";"0";"0";"0"
;;"7";"Millenaar, H.";"5";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"8";"Boelema, E.F.";"12";"2";"0";"0";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0"
;;"9";"van Brug, A.";"51";"6";"2";"3";"2";"8";"4";"5";"3";"0";"11";"3";"4";"0"
;;"10";"Smit, M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Bloi, J.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"4";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"32";"2";"2";"6";"2";"1";"2";"2";"5";"0";"7";"2";"0";"1"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"5";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"666";"70";"15";"64";"51";"68";"183";"32";"32";"9";"80";"7";"38";"17"
;;"1";"Berendsen, T.B.W.";"458";"45";"10";"37";"38";"49";"145";"20";"20";"5";"53";"2";"27";"7"
;;"2";"ter Laak, I.";"75";"5";"3";"8";"5";"9";"19";"5";"5";"0";"6";"5";"4";"1"
;;"3";"Lenaers, J.J.M.";"14";"1";"0";"2";"1";"0";"3";"0";"1";"1";"4";"0";"1";"0"
;;"4";"Koning-Hoeve, W.";"78";"12";"0";"12";"4";"5";"12";"1";"5";"3";"12";"0";"5";"7"
;;"5";"Wijnsma, S.";"4";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"7";"1";"0";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1"
;;"8";"van Eerd, R.B.G.";"14";"3";"1";"2";"2";"1";"0";"3";"0";"0";"2";"0";"0";"0"
;;"9";"Broekhuizen, S.";"5";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"4";"Forum voor Democratie";;;"205";"20";"16";"28";"26";"31";"14";"18";"7";"1";"19";"6";"13";"6"
;;"1";"Dekker, R.J.";"130";"16";"12";"19";"21";"16";"6";"10";"1";"1";"13";"2";"8";"5"
;;"2";"Jansen, F.J.H.";"12";"0";"0";"1";"1";"2";"3";"1";"0";"0";"1";"1";"2";"0"
;;"3";"van Houwelingen, P.";"17";"1";"3";"1";"1";"3";"1";"2";"2";"0";"2";"0";"1";"0"
;;"4";"Etalle, M.J.S.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Postuma, J.V.";"6";"2";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"van Meijeren, G.F.C.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"27";"1";"1";"4";"1";"7";"2";"4";"2";"0";"1";"1";"2";"1"
"5";"D66";;;"683";"115";"21";"49";"82";"51";"46";"116";"50";"28";"76";"22";"14";"13"
;;"1";"Gerbrandij, G.M.";"359";"63";"10";"22";"37";"29";"26";"59";"27";"15";"50";"10";"8";"3"
;;"2";"Garcia Hermida-van der Walle, R.";"127";"17";"4";"10";"17";"10";"8";"23";"8";"8";"13";"3";"1";"5"
;;"3";"van den Berg, B.G.P.";"60";"11";"3";"3";"9";"2";"2";"10";"8";"4";"1";"4";"1";"2"
;;"4";"Mok, N.M.";"24";"8";"1";"2";"2";"3";"3";"4";"1";"0";"0";"0";"0";"0"
;;"5";"Caarls, S.J.";"6";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"6";"van Vlimmeren, L.";"4";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"11";"1";"1";"0";"2";"1";"2";"1";"1";"0";"2";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"8";"1";"0";"0";"0";"0";"0";"3";"1";"0";"1";"1";"0";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"8";"3";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"van Hulst, D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"21";"3";"0";"3";"2";"1";"1";"5";"2";"0";"1";"1";"1";"1"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"6";"1";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"34";"Ollongren, K.H.";"29";"3";"1";"3";"4";"1";"0";"5";"2";"0";"5";"2";"2";"1"
"6";"Partij voor de Dieren";;;"407";"61";"18";"43";"38";"33";"29";"58";"29";"18";"44";"15";"8";"13"
;;"1";"Hazekamp, A.A.H.";"242";"34";"12";"22";"26";"17";"20";"37";"20";"11";"22";"7";"6";"8"
;;"2";"Wassenberg, F.P.";"14";"5";"0";"0";"1";"1";"0";"3";"0";"1";"1";"0";"0";"2"
;;"3";"Ligthart, M.E.";"11";"2";"1";"0";"1";"3";"1";"0";"2";"0";"0";"1";"0";"0"
;;"4";"van Lammeren, J.F.W.";"7";"1";"0";"0";"0";"4";"0";"0";"1";"1";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"13";"0";"1";"3";"1";"0";"1";"4";"0";"0";"1";"1";"0";"1"
;;"6";"van Langen, R.J.";"5";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"7";"de Hoogh, V.";"12";"1";"1";"2";"0";"1";"2";"2";"0";"2";"1";"0";"0";"0"
;;"8";"Pechler, W.I.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Dicke, I.M.";"42";"3";"1";"9";"1";"4";"1";"5";"5";"0";"7";"4";"0";"2"
;;"12";"Vaessen, J.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"5";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"29";"Feij, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"37";"Akerboom, E.S.";"4";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"4";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"41";"Ouwehand, E.";"17";"2";"0";"3";"2";"1";"4";"2";"0";"0";"2";"1";"0";"0"
"7";"50PLUS";;;"55";"5";"1";"4";"7";"7";"5";"5";"5";"0";"8";"0";"6";"2"
;;"1";"Hernández Martínez, A.";"35";"2";"0";"4";"5";"6";"3";"2";"3";"0";"3";"0";"6";"1"
;;"2";"van Otterloo, G.J.P.";"6";"1";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"3";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
