﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
;;"22";"van Deudekom, M.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Flury, F.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Splinter, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Morales, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bakker, W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stoffer, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sollman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Doorn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Moore, H.K.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"van Rooij, D.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Leeuwen, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Noordman, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Vermeule, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Galera Guerrero, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Luijendijk, P.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pronk, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Markus, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Peetoom, T.C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Coert, E.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Jansen-Smith, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hartman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Gennissen, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"45";"Panis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Tollenaar, D.P.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"47";"Schilder, J.J.";"20";"6";"0";"5";"2";"1";"0";"0";"1";"0";"0";"1";"0";"4"
;;"48";"Hovener, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Jansen, F.J.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Baudet, T.H.P.";"79";"4";"6";"10";"11";"17";"0";"2";"8";"4";"0";"9";"4";"4"
"2";"GROENLINKS";;;"1081";"117";"41";"85";"134";"88";"26";"52";"190";"96";"38";"117";"47";"50"
;;"1";"Gielen, A.";"544";"62";"24";"41";"66";"60";"12";"28";"71";"38";"21";"64";"27";"30"
;;"2";"Kocken, R.P.M.";"21";"3";"0";"1";"3";"2";"0";"4";"2";"0";"0";"2";"3";"1"
;;"3";"van der Waart, N.M.";"30";"4";"0";"0";"2";"2";"0";"5";"6";"3";"2";"2";"1";"3"
;;"4";"Freeman, W.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"5";"Laport, P.J.";"9";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0";"1";"0";"2"
;;"6";"van Wijnen, T.K.";"19";"1";"3";"1";"4";"2";"2";"1";"0";"1";"1";"2";"0";"1"
;;"7";"Korzelius, P.P.";"5";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"8";"Bwefar, R.I.";"30";"6";"0";"4";"1";"1";"2";"0";"7";"2";"0";"4";"2";"1"
;;"9";"Bulucu Wouters, B.";"5";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1"
;;"10";"de Graaf, P.P.W.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Marseille, E.A.T.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Akin, Y.A.";"9";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"2";"2";"0"
;;"13";"Jansma, J.G.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zaal, G.R.";"165";"9";"2";"1";"8";"6";"1";"2";"79";"42";"6";"5";"2";"2"
;;"15";"Combrink, T.J.";"14";"0";"2";"2";"4";"0";"1";"1";"2";"0";"0";"2";"0";"0"
;;"16";"Maartens, T.";"4";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sniekers, S.";"10";"0";"0";"1";"2";"0";"0";"0";"1";"0";"2";"3";"1";"0"
;;"18";"Doorn, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Garcia Hoogland, P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Augustijn, T.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"21";"Abspoel, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Najetović, E.";"5";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0"
;;"23";"El Bluny, N.S.";"3";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"24";"Dros, J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Sitompul, I.H.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Boeijen, J.M.";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Menkveld, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tol, S.";"4";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"29";"van Eijk, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Gringhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Özmen, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mulder, N.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Brouwer, V.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Er, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Maa, J.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"White, R.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Klazes, S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dulfer, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Yildiz-Kaya, Y.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Halewijn, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nadif, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bashara, S.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Pels, Z.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"45";"Heller, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Kröger, S.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hietbrink, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bouchallikh, K.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0"
;;"49";"Stigter, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bromet, L.";"167";"23";"8";"19";"33";"13";"4";"5";"15";"6";"5";"24";"4";"8"
"3";"VVD";;;"1113";"130";"57";"76";"121";"109";"27";"149";"97";"74";"38";"142";"28";"65"
;;"1";"Rommel, E.A.S.";"802";"99";"37";"52";"87";"72";"21";"112";"74";"50";"32";"97";"21";"48"
;;"2";"Terwal, K.J.";"64";"5";"8";"5";"7";"8";"0";"9";"3";"2";"0";"14";"0";"3"
;;"3";"Poot, M.C.G.";"52";"8";"1";"2";"10";"4";"0";"2";"7";"3";"0";"9";"1";"5"
;;"4";"van Gilse, J.P.H.M.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"1"
;;"5";"de Wit, B.G.P.";"20";"1";"1";"2";"1";"3";"0";"4";"1";"3";"0";"1";"0";"3"
;;"6";"Boer, J.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"Bakker, G.";"13";"0";"1";"3";"0";"3";"0";"0";"0";"2";"2";"2";"0";"0"
;;"8";"Roosendaal, N.A.L.";"3";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Dijkman, P.F.";"7";"1";"0";"0";"1";"1";"0";"1";"0";"1";"1";"1";"0";"0"
;;"10";"Ouderkerken, L.G.Y.";"8";"0";"1";"2";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0"
;;"11";"Hartog, A.";"5";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0"
;;"12";"Wickel, P.G.J.";"24";"1";"3";"0";"4";"1";"1";"5";"2";"2";"0";"4";"0";"1"
;;"13";"de Vries, G.J.W.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Oosting, L.B.";"5";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijn, T.K.N.";"4";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"16";"Witteveen, S.H.R.";"4";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeulen, M.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"18";"Verhoef, A.";"42";"4";"4";"2";"3";"1";"3";"1";"4";"6";"1";"7";"5";"1"
;;"19";"Ottens, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Güngörmez, A.";"14";"0";"1";"4";"3";"2";"0";"1";"0";"1";"0";"0";"0";"2"
;;"21";"Eelman, J.A.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Born, A.";"5";"0";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"23";"Bakker-Kempen, S.S.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Tijsen, P.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"25";"Blok, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van der Vliet, J.D.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Radix, M.B.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bolkestein, M.N.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"29";"Vermeulen, R.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Wiesehahn, M.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kaamer van Hoegee, J.F.L.";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Loggen, C.J.";"8";"1";"0";"0";"0";"1";"1";"3";"1";"0";"0";"1";"0";"0"
"4";"D66";;;"539";"76";"22";"28";"58";"54";"8";"25";"98";"54";"26";"62";"8";"20"
;;"1";"Strens, A.J.C.E.";"401";"59";"18";"22";"36";"37";"6";"17";"76";"47";"18";"47";"7";"11"
;;"2";"Kanik, E.B.";"43";"6";"3";"0";"7";"4";"1";"2";"6";"0";"3";"8";"0";"3"
;;"3";"Berkvens, L.C.M.";"10";"1";"0";"0";"1";"1";"0";"0";"2";"0";"1";"2";"1";"1"
;;"4";"Mülder, H.S.";"6";"1";"0";"0";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"5";"Jansen, K.M.A.";"15";"1";"0";"3";"2";"1";"0";"1";"2";"1";"1";"1";"0";"2"
;;"6";"Vroom, N.S.";"12";"0";"1";"0";"1";"3";"1";"0";"1";"1";"2";"1";"0";"1"
;;"7";"van der Heijden, W.H.M.G.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van der Veer, M.M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Steeman, M.C.";"4";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"10";"van Leeuwen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Talma, J.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Drenth, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Reout, V.V.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Derks, M.";"4";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0"
;;"15";"Kapitein, A.C.";"4";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hashem, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Esajas, C.C.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Kikkert, S.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Sellies, L.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vegter, J.W.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Khan, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koedijker, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Verstegen, M.K.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Haaker, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Çakıroğlu, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Schaijik, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Debets, E.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kooij, N.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nagelmaker, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Straaten, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Barg, M.R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Feelders, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Graver, L.J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ileš, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Kramer, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wildschut, A.K.";"5";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"38";"Lijklema, P.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Alink-Scheltema, W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Berg, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Doets, P.M.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Borsboom, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"43";"van Dijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Gool, P.W.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vroege, J.S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"da Silva Marcos, T.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"47";"Dittrich, B.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Geldhof, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Rinnooy Kan, A.H.G.";"9";"0";"0";"0";"5";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"50";"Zaal, I.";"5";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"953";"112";"58";"77";"135";"117";"13";"61";"102";"68";"21";"97";"25";"67"
;;"1";"Olthof, J.";"468";"57";"23";"43";"64";"65";"5";"32";"59";"35";"12";"37";"10";"26"
;;"2";"Leerink, G.L.J.";"13";"1";"2";"1";"0";"2";"1";"1";"1";"1";"0";"2";"0";"1"
;;"3";"Oulad Hadj, F.";"233";"26";"16";"17";"34";"25";"3";"12";"19";"20";"7";"26";"8";"20"
;;"4";"Wagelaar, T.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"5";"ten Ham, M.C.T.";"94";"11";"8";"7";"11";"10";"1";"5";"10";"3";"1";"18";"2";"7"
;;"6";"Karar, A.";"17";"3";"0";"1";"2";"0";"0";"3";"1";"0";"0";"4";"2";"1"
;;"7";"Vonk, C.H.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"1"
;;"8";"de Boer, G.W.";"13";"1";"2";"2";"1";"1";"1";"0";"2";"0";"0";"0";"1";"2"
;;"9";"Wallaart, T.";"4";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Stam, J.A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Veenboer, T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"12";"Terra, W.M.";"15";"1";"0";"1";"4";"2";"0";"1";"0";"0";"1";"1";"0";"4"
;;"13";"Lionahr-Vernie, C.P.";"7";"2";"0";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0"
;;"14";"Fillekes, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zengin, B.";"6";"1";"0";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Louis, I.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Maas, B.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Roos, N.R.";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
