﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
;;"22";"Grandiek, N.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dirkson, M.A.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Hoogendoorn, J.W.C.";"197";"17";"9";"12";"21";"19";"4";"9";"22";"20";"4";"46";"4";"10"
;;"25";"Lamers-Kuijper, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Roelofsen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wagenaar, D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Bayzid, I.E.A.";"4";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"Apeldoorn, J.M.C.";"5";"2";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"30";"Slooten, B.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"31";"Stolk-Beertsen, W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"de Herder, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tollenaar, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Klaver, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"35";"van Aartrijk-Roos, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"36";"Stam, W.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stache, E.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0"
;;"38";"Braaij, D.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lastdrager, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Heeremans, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Melk-Dijkhuizen, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"42";"de Jong, J.";"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kops, P.J.";"10";"2";"2";"0";"0";"1";"0";"3";"2";"0";"0";"0";"0";"0"
;;"44";"Smit, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kerk-Webbe, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"46";"Kuiken, P.C.";"6";"1";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"Taffijn, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Roggeveen, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Smit, L.R.E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"50";"Groot, G.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"1002";"113";"61";"88";"143";"103";"4";"101";"98";"72";"23";"103";"34";"59"
;;"1";"Leijen, M.A.";"654";"75";"45";"61";"92";"76";"2";"30";"78";"51";"14";"64";"22";"44"
;;"2";"van der Laan, F.T.S.";"20";"1";"0";"3";"3";"3";"0";"1";"3";"3";"0";"3";"0";"0"
;;"3";"Jellema, A.A.J.";"21";"4";"3";"1";"3";"2";"0";"2";"1";"2";"0";"2";"0";"1"
;;"4";"Schreuder, S.";"71";"4";"3";"2";"15";"7";"2";"5";"7";"4";"1";"14";"4";"3"
;;"5";"Oudega, P.";"6";"0";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Koelemij, D.F.";"14";"1";"0";"1";"2";"1";"0";"0";"0";"1";"3";"2";"1";"2"
;;"7";"Bellis, C.";"4";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"8";"Otten, P.C.A.";"5";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"9";"de Wolff, J.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Volkers, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hercules, E.";"4";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Berkum, H.";"146";"22";"7";"11";"12";"8";"0";"61";"3";"6";"3";"5";"2";"6"
;;"13";"Buczynski, S.M.E.";"10";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"5";"0";"0"
;;"14";"Beuker, T.T.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"15";"Rientjes, A.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sandstra, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verbruggen, P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Luyckx, T.G.C.";"16";"3";"1";"2";"3";"1";"0";"0";"0";"1";"1";"2";"2";"0"
;;"19";"van Rooij, C.W.M.";"8";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"4";"1";"0"
;;"20";"Kuipers, T.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ilhan, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Mol van Otterloo, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Trier, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kindt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Blom, J.E.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"26";"Biermans, V.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Belkasmi, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koopen, Y.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Dam, S.";"4";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"30";"de Boer, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Wagemaker, E.P.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"32";"Uyar, C.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"VVD";;;"956";"109";"52";"78";"112";"107";"17";"112";"93";"54";"28";"108";"25";"61"
;;"1";"Langeveld, A.M.";"521";"52";"16";"30";"63";"51";"11";"79";"62";"35";"19";"69";"8";"26"
;;"2";"Hak, S.G.C.";"105";"14";"3";"6";"12";"11";"1";"18";"7";"6";"1";"15";"5";"6"
;;"3";"Cramer, W.F.C.";"6";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"2";"0"
;;"4";"Swaag, J.H.";"7";"2";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"1"
;;"5";"van Raaij, T.M.C.";"30";"0";"2";"6";"2";"6";"0";"3";"2";"1";"3";"3";"0";"2"
;;"6";"Olij, R.J.N.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Schenk, A.H.";"7";"0";"1";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1"
;;"8";"Toereppel, K.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Gaasbeek, A.P.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Streefkerk, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"de Zeeuw, W.C.T.F.";"254";"34";"29";"34";"31";"35";"5";"8";"19";"10";"4";"12";"8";"25"
;;"12";"Groot, E.";"17";"4";"1";"0";"2";"0";"0";"1";"2";"0";"0";"5";"2";"0"
"4";"Water Natuurlijk";;;"1387";"165";"67";"100";"194";"112";"33";"76";"209";"135";"50";"137";"31";"78"
;;"1";"Borgers, S.M.M.";"764";"93";"30";"51";"84";"68";"20";"53";"118";"76";"36";"70";"14";"51"
;;"2";"Nootebos, B.S.";"21";"3";"3";"4";"1";"0";"0";"1";"2";"1";"0";"3";"0";"3"
;;"3";"Heijne, N.S.L.";"6";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1"
;;"4";"Wildschut, A.K.";"85";"12";"7";"3";"25";"4";"2";"2";"3";"3";"3";"10";"4";"7"
;;"5";"Imfeld, D.P.";"7";"0";"0";"1";"1";"1";"0";"1";"0";"3";"0";"0";"0";"0"
;;"6";"Verburg, A.";"26";"3";"2";"2";"2";"1";"0";"1";"5";"5";"2";"2";"0";"1"
;;"7";"Schuhmacher, T.";"5";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van der Kaaij, K.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Coelen, R.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Beemster, P.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"11";"van Erkelens, W.";"4";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Duijnhoven, A.M.C.";"8";"3";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"13";"Marseille, E.A.T.";"4";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Wagenaar, J.C.N.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Kapitein, A.C.";"6";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0"
;;"16";"Drommel, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Keesman, M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kos, P.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Slobbe, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Boeijen, J.M.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0"
;;"21";"Tellegen, J.L.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kotterman, T.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Klein Haneveld, B.";"72";"4";"1";"3";"5";"3";"2";"2";"4";"0";"3";"42";"3";"0"
;;"24";"Peters, E.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Apeldoorn, J.A.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Abbeve, J.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"27";"Linnekamp, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Brouwer-Postma, P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Snuif-Verweij, L.E.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Snijders, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Zee, L.C.";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Riteco, L.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Bakker, S.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Manshanden, C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Veen, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Graaf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rot, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Weijenberg, A.M.H.";"114";"18";"10";"16";"28";"15";"0";"8";"4";"4";"0";"1";"0";"10"
;;"39";"Roosloot, G.P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"40";"Klaus, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Maarschall, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nagel, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"43";"Broersma, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Özmen, K.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kwint, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Snijders - Tannehill, E.M.";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Zaal, L.J.";"96";"3";"0";"2";"5";"1";"1";"2";"50";"30";"1";"1";"0";"0"
;;"48";"Mulder, M.L.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bashara, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bromet, L.";"130";"19";"11";"10";"33";"13";"3";"2";"17";"4";"3";"6";"6";"3"
"5";"CDA";;;"623";"63";"15";"40";"46";"54";"9";"183";"19";"29";"15";"74";"8";"68"
;;"1";"Frowijn, F.J.A.";"365";"36";"5";"23";"22";"27";"3";"122";"8";"18";"8";"48";"4";"41"
;;"2";"Scholten, M.C.T.";"21";"0";"0";"2";"2";"1";"0";"8";"2";"1";"0";"3";"0";"2"
;;"3";"Seignette, N.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"4";"Komproe, H.A.C.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0"
;;"5";"Glashouwer, B.J.";"21";"0";"1";"0";"1";"4";"0";"7";"2";"0";"1";"3";"2";"0"
;;"6";"Dekker, D.A.J.";"13";"1";"0";"1";"0";"0";"0";"6";"0";"0";"0";"1";"1";"3"
;;"7";"Kea, D.A.";"5";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Brouwer, F.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Jansen, C.A.";"16";"2";"0";"2";"1";"1";"0";"5";"0";"1";"0";"2";"0";"2"
;;"10";"Jonk, F.H.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Brouwer de Koning, M.T.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2"
;;"12";"Jonk, I.M.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Schouten, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Zwart, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Koot, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Tillmans, L.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lobles, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Boon-Visser, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wessels, H.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vlaming-Kroon, E.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bijman, W.P.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Leek, E.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Enderink, A.";"120";"22";"6";"7";"17";"17";"2";"16";"5";"4";"2";"7";"0";"15"
;;"24";"Overtoom, M.T.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"25";"Nuijens, A.M.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0"
;;"26";"Bennis, T.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Schokker, J.W.A.";"18";"1";"1";"2";"0";"2";"0";"9";"1";"1";"1";"0";"0";"0"
;;"28";"Buis, N.J.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Tabak, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Knibbe, E.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"31";"Ursem, J.P.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kloosterman, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wijnker, T.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rotgans, J.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kok, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"John, J.H.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Roeleveld, H.G.";"6";"0";"0";"0";"0";"0";"0";"4";"0";"2";"0";"0";"0";"0"
;;"38";"Flens, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wouda, P.H.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"van 't Veer, J.A.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"6";"50PLUS";;;"229";"20";"24";"19";"35";"45";"2";"18";"8";"11";"2";"21";"3";"21"
;;"1";"Aerts, J.W.";"144";"10";"15";"16";"21";"26";"1";"14";"4";"8";"0";"14";"2";"13"
;;"2";"Joor, R.";"24";"3";"0";"1";"4";"7";"1";"2";"2";"0";"0";"3";"0";"1"
;;"3";"de Graaff, E.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Brakhoven, B.F.";"9";"2";"2";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"5";"Colnot, F.E.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Beerepoot-Bakker, M.M.L.";"45";"3";"7";"2";"8";"9";"0";"2";"2";"2";"0";"3";"0";"7"
"7";"AWP voor water, klimaat en natuur";;;"219";"36";"7";"20";"20";"37";"4";"16";"22";"11";"5";"26";"2";"13"
;;"1";"van Ollefen, P.";"143";"25";"6";"10";"11";"26";"2";"11";"17";"8";"4";"13";"1";"9"
;;"2";"Schagen, L.J.M.";"28";"4";"0";"3";"4";"7";"0";"1";"2";"0";"1";"5";"0";"1"
;;"3";"Sanders, F.C.";"7";"2";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0"
;;"4";"Zuurbier, K.G.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"5";"van Mulligen, E.J.";"19";"0";"0";"4";"4";"0";"0";"0";"2";"2";"0";"5";"0";"2"
;;"6";"Willems, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
